V_CB_CODBUD;BUDGET_LIBELLE;NO_LIBNOR;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_libelle;CHAPITRE_CODE;CHAPITRE_LIBELLE;NATURE_CODE;NATURE_LIBELLE;FONCTION_CODE;FONCTION_Libelle;SOUS-RUBRIQUE_CODE;SOUS-RUBRIQUE_Libelle;EXERCICE;BUDGET_PRIMITIF;REPORT;BUDGET_SUPPLEMENTAIRE;DECISION_MODIFICATIVE;COMPTE_ADMINISTRATIF;RESTES_A_REALISER
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6182;DOCUMENTATION GENERALE ET TECHNIQUE; ;; ;;2020;780;0;0;0;70;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6184;CONCOURS DIVERS (COTISATIONS ...); ;; ;;2020;900;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;623;PUBLICITE, PUBLICATIONS, RELATIONS PUBLIQUES; ;; ;;2020;900;0;0;0;648;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;637;AUTRES IMPOTS,TAXES,VERS.ASSIMILES; ;; ;;2020;1850;0;0;0;1108,88;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6541;CREANCES ADMISES EN NON VALEUR; ;; ;;2020;3690;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6578;AUTRES SUBVENTIONS; ;; ;;2020;550;0;0;0;450;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6588;AUTRES; ;; ;;2020;0;0;0;0;1,83;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;6615;INTERETS DES LIGNES DE CREDIT DE TRESORERIE; ;; ;;2020;2700;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;F;Fonctionnement;016;DEPENSES AFFERENTES A LA STRUCTURE;673;TITRES ANNULES SUR EXERCICE ANTERIEUR; ;; ;;2020;0;0;0;0;351;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;I;Investissement;16;EMPRUNTS ET DETTES ASSIMILES;165;DEPOTS ET CAUTIONNEMENTS RECUS; ;; ;;2020;6500;0;0;0;1830,84;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2154;MATERIEL ET OUTILLAGE; ;; ;;2020;10000;0;0;0;1050;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT; ;; ;;2020;1000;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;I;Investissement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER; ;; ;;2020;10000;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;D;Depense;R;Reel;I;Investissement;23;IMMOBILISATIONS EN COURS;2315;INSTALLATION MAT. ET OUTILLAGE TECHNIQUE; ;; ;;2020;24599,32;0;0;0;0;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;O;Ordre;I;Investissement;28;AMORTISSEMENTS DES IMMOBILISATIONS;28135;INSTALL. GEN.,AGENC, AMENAGEMENTS.CONSTRUCT.(IGAAC; ;; ;;2020;1417;0;0;0;1417;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;O;Ordre;I;Investissement;28;AMORTISSEMENTS DES IMMOBILISATIONS;28153;INSTALLATIONS A CARACTERE SPECIFIQUE(non budgetair; ;; ;;2020;20682;0;0;0;20682;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;O;Ordre;I;Investissement;28;AMORTISSEMENTS DES IMMOBILISATIONS;28154;MATERIEL ET OUTILLAGE(non budgetaire); ;; ;;2020;2138;0;0;0;2138;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;O;Ordre;I;Investissement;28;AMORTISSEMENTS DES IMMOBILISATIONS;28183;MATERIEL DE BUREAU ET INFORMATIQUE(non budgetaire); ;; ;;2020;1673;0;0;0;1673;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;O;Ordre;I;Investissement;28;AMORTISSEMENTS DES IMMOBILISATIONS;28184;MOBILIER(non budgetaire); ;; ;;2020;150;0;0;0;150;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;002;RESULTAT REPORTE DE FONCTIONNEMENT;002;RESULTAT DE FONCTIONNEMENT REPORTE; ;; ;;2020;15853,38;0;0;0;15853,38;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;017;PRODUITS DE LA TARIFICATION;731118;AUTRES ETS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX; ;; ;;2020;36540;0;0;0;48576,09;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;017;PRODUITS DE LA TARIFICATION;733118;AUTRES ETS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX; ;; ;;2020;40000;0;0;0;30750,59;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;017;PRODUITS DE LA TARIFICATION;73418;AUTRES ETS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX; ;; ;;2020;782011,68;0;0;0;775851,88;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;017;PRODUITS DE LA TARIFICATION;7381;PRODUITS A LA CHARGE DE LA CAF; ;; ;;2020;40000;0;0;0;43876,53;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;018;AUTRES PRODUITS RELATIFS A L'EXPLOITATION;6419;REMBOURSEMENT S/REM. PERSONNEL NON MEDICAL; ;; ;;2020;20000;0;0;0;22080,18;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;018;AUTRES PRODUITS RELATIFS A L'EXPLOITATION;7085;PREST. DELIV. USAGERS,ACCOMP. AUTRES TIERS; ;; ;;2020;4000;0;0;0;1301,3;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;018;AUTRES PRODUITS RELATIFS A L'EXPLOITATION;7488;AUTRES; ;; ;;2020;18040,32;0;0;0;18040,32;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;018;AUTRES PRODUITS RELATIFS A L'EXPLOITATION;7588;AUTRES PRODUITS DIVERS DE GESTION COURANTE ; ;; ;;2020;0;0;0;0;1,06;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;F;Fonctionnement;019;PRODUITS FINANCIERS ET NON ENCAISSABLES;778;AUTRES PRODUITS EXCEPTIONNELS; ;; ;;2020;0;0;0;0;395,4;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;I;Investissement;001;RESULTAT REPORTE D'INVESTISSEMENT;001;RESULTAT D'INVESTISSEMENT REPORTE; ;; ;;2020;19539,32;0;0;0;19539,32;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;I;Investissement;10;DOTATIONS,FONDS DIVERS ET RESERVES;10222;F.C.T.V.A.; ;; ;;2020;0;0;0;0;338,95;0
C5;RESIDENCE AUTONOMIE - EHPA LE GOUESSANT;M22;R;Recettes;R;Reel;I;Investissement;16;EMPRUNTS ET DETTES ASSIMILES;165;DEPOTS ET CAUTIONNEMENTS RECUS; ;; ;;2020;6500;0;0;0;4099,6;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;204412;BATIMENTS ET INSTALLATIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;6293,1;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;21318;AUTRES BATIMENTS PUBLICS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;31729,3;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2188;AUTRES IMMOBILISATIONS CORPORELLES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;60000;0;0;140000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2313;CONSTRUCTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;21498;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2315;IMMOBILISATION CORPORELLES EN COURS/INSTALLATIONS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;0;0;0;0;5773,9;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2315;INSTALLATIONS, MATERIEL ET OUTILLAGE TECHNIQUES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;50000;0;0;0;71183,13;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;I;Interne a la section;I;Investissement;041;OPERATIONS PATRIMONIALES;2318;AUTRES IMMOBILISATIONS CORPORELLES EN COURS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;3104,84;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;F;Fonctionnement;023;VIREMENT A LA SECTION D'INVESTISSEMENT;023;VIREMENT A LA SECTION D'INVESTISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;2367359;0;0;-9226;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;675;VALEURS COMPTABLES DES IMMOBILISATIONS CEDEES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;125551,44;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6761;DIFFERENCES SUR REALISAT.(POSITIVES) TRANSF.EN INV;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;55346,58;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;F;Fonctionnement;042;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;6811;DAP - IMMO. INCORPORELLES ET CORPORELLES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;600000;0;0;-40000;550960,69;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13911;ETAT ET ETABLISSEMENTS NATIONAUX;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;8000;0;0;-2500;1558;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13918;AUTRES;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;951;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13931;DOTATION D'EQUIPEMENT DES TERRITOIRES RURAUX;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;3557;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;13935;PARTICIP. POUR NON REALISATION AIRES STATIONNEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;27000;0;0;0;26095,77;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;192;PLUS OU MOINS VALUES SUR CESSIONS D'IMMOBILISATION;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;01;OPERATIONS NON VENTILABLES;2020;0;0;0;0;39478,22;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2128;AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;13000;0;0;-13000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;21318;AUTRES BATIMENTS PUBLICS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;15000;0;0;-5500;5277,05;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;3000;0;0;0;13530,71;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;5000;0;0;-5000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;4;SPORTS ET JEUNESSE;411;SALLES DE SPORTS, GYMNASES;2020;2600;0;0;-2600;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2188;AUTRES IMMOBILISATIONS CORPORELLES;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;6000;0;0;0;4770,37;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2312;AGENCEMENTS ET AMENAGEMENTS DE TERRAINS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;026;CIMETIERES ET POMPES FUNEBRES;2020;20000;0;0;-20000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2312;AGENCEMENTS ET AMENAGEMENTS DE TERRAINS;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;10000;0;0;0;9300,01;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;15000;0;0;0;3978,51;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;8000;0;0;-8000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;1000;0;0;0;10362,81;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;O;Ordre;I;Investissement;040;OPERATIONS D'ORDRE DE TRANSFERT ENTRE SECTIONS;2313;CONSTRUCTIONS;4;SPORTS ET JEUNESSE;412;STADES;2020;15500;0;0;0;12776,78;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;2000;0;0;-2000;0;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;6042;ACHATS PREST. DE SERVICES (AUT. QUE TERR. AMENAG.);2;SECURITE ET SALUBRITE PUBLIQUE;251;HEBERGEMENT ET RESTAURATION SCOLAIRE;2020;780000;0;0;-205000;564066,11;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;6377;0;0;0;922,18;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;81;0;0;0;115,32;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;16120;0;0;0;12569,06;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;026;CIMETIERES ET POMPES FUNEBRES;2020;1644;0;0;0;1335,99;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;280;0;0;0;274,44;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;20;SERVICES COMMUNS;2020;130;0;0;0;64,41;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;211;ECOLES MATERNELLES;2020;3650;0;0;0;2593,48;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;212;ECOLES PRIMAIRES;2020;6550;0;0;0;3360,03;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;213;CLASSES REGROUPEES;2020;9000;0;0;0;7795,33;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;2;SECURITE ET SALUBRITE PUBLIQUE;251;HEBERGEMENT ET RESTAURATION SCOLAIRE;2020;2800;0;0;0;1896,01;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;3;SECURITE ET SALUBRITE PUBLIQUE;321;BIBLIOTHEQUES ET MEDIATHEQUES;2020;1450;0;0;0;644,86;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;3;SECURITE ET SALUBRITE PUBLIQUE;324;ENTRETIEN DU PATRIMOINE CULTUREL;2020;418;0;0;0;413,47;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;3;SECURITE ET SALUBRITE PUBLIQUE;33;ACTION CULTURELLE;2020;700;0;0;0;472,18;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;411;SALLES DE SPORTS, GYMNASES;2020;4200;0;0;0;3225,6;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;412;STADES;2020;13800;0;0;0;7598,46;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;4;SPORTS ET JEUNESSE;414;AUTRES EQUIPEMENTS SPORTIFS OU DE LOISIR;2020;192;0;0;0;269,6;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;5;ENSEIGNEMENT - FORMATION;511;DISPENSAIRES ET AUTRES ETABLISSEMENTS SANITAIRES;2020;500;0;0;0;-83,33;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;6;FAMILLE;64;CRECHES ET GARDERIES;2020;2400;0;0;0;876,78;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;7;FAMILLE;71;PARC PRIVE DE LA VILLE;2020;930;0;0;0;697,48;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;822;VOIRIE COMMUNALE ET ROUTES;2020;5800;0;0;0;5733,96;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;8;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;823;ESPACES VERTS URBAINS;2020;3600;0;0;0;3116,81;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;91;FOIRES ET MARCHES;2020;800;0;0;0;451,51;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60611;EAU ET ASSAINISSEMENT;9;AMENAGEMENT ET SERVICE URBAIN, ENVIRONNEMENT;95;AIDE AU TOURISME;2020;1000;0;0;0;1008,23;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;020;ADMINISTRATION GENERALE DE LA COLLECTIVITE;2020;33840;0;0;-10000;27403,38;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;024;FETES ET CEREMONIES;2020;1500;0;0;0;994,25;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;025;AIDES AUX ASSOCIATIONS (NON CLASSEES AILLEURS);2020;111075;0;0;0;90529,62;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;0;SCES GENERAUX ADM.PUBLIQUES LOCALES;026;CIMETIERES ET POMPES FUNEBRES;2020;400;0;0;0;191,67;0
01;BUDGET PRINCIPAL VILLE;M14;D;Depense;R;Reel;F;Fonctionnement;011;CHARGES A CARACTERE GENERAL;60612;ENERGIE - ELECTRICITE;1;SECURITE ET SALUBRITE PUBLIQUE;112;POLICE MUNICIPALE;2020;2100;0;0;0;1061,84;0
