BUDGET_CODE;BUDGET_LIBELLE;NOMENCLATURE;SENS;SENS_Libelle;MOUVEMENT;MOUVEMENT_libelle;SECTION;SECTION_Libelle;CHAPITRE;CHAPITRE_Libelle;NATURE;NATURE_Libelle;FONCTION_CODE;FONCTION_LIBELLE;SOUS-RUBRIQUE;SOUS-RUBRISUE_LIBELLE;EXERCICE;BP;REPORT
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6534;COTISATIONS DE SECURITE SOCIALE - PART PATRONALE;0;;021;;2021;87956;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6535;FORMATION;0;;021;;2021;7522;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6541;CREANCES ADMISES EN NON-VALEUR;0;;020;;2021;7000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6542;CREANCES ETEINTES;0;;020;;2021;7000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6553;SERVICE D'INCENDIE;1;;113;;2021;1590000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65541;CONTRIBUTIONS AU FONDS DE COMPENSATION DES CHARG.T;0;;020;;2021;423432;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65541;CONTRIBUTIONS AU FONDS DE COMPENSATION DES CHARG.T;8;;810;;2021;24000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65541;CONTRIBUTIONS AU FONDS DE COMPENSATION DES CHARG.T;9;;95;;2021;166829;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65733;DEPARTEMENTS;7;;70;;2021;42157;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657341;COMMUNES MEMBRES DU GFP;2;;24;;2021;8395;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657341;COMMUNES MEMBRES DU GFP;4;;413;;2021;65000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657341;COMMUNES MEMBRES DU GFP;4;;421;;2021;37600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657358;AUTRES GROUPEMENTS;3;;321;;2021;20000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657358;AUTRES GROUPEMENTS;5;;522;;2021;30000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657358;AUTRES GROUPEMENTS;5;;523;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657358;AUTRES GROUPEMENTS;8;;831;;2021;50000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;657362;CCAS;5;;523;;2021;586000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65737;AUTRES ETABLISSEMENTS PUBLICS LOCAUX;9;;95;;2021;165000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65738;AUTRES ORGANISMES PUBLICS;2;;24;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;0;;01;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;0;;020;;2021;51000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;0;;023;;2021;4500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;0;;048;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;3;;311;;2021;4250;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;4;;40;;2021;118000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;4;;414;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;4;;421;;2021;34000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;4;;422;;2021;85900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;5;;522;;2021;108450;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;5;;523;;2021;87000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;7;;70;;2021;187030;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;8;;810;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;9;;90;;2021;403300;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574;SUBV. FONCTIONNEMENT ASSOCIATIONS ET AUTRES;9;;95;;2021;68000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;0;;020;;2021;30000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;4;;40;;2021;60000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;4;;413;;2021;178000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;5;;522;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;5;;523;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;7;;70;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;9;;90;;2021;6615;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;6574-C;SUBV. FONCT ASSOCIATIONS ET AUTRES-CONVENTION;9;;95;;2021;901456;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65888;AUTRES;5;;522;;2021;45000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65888;AUTRES;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65888;AUTRES;8;;812;;2021;800000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;65;AUTRES CHARGES DE GESTION COURANTE;65888;AUTRES;8;;822;;2021;30000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;66111;INTERETS REGLES A ECHEANCE;0;;01;;2021;585000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;66112;INTERETS - RATTACHEMENT DES ICNES;0;;01;;2021;8000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;6615;INTERETS DES COMPTES COURANTS ET DE DEPOTS;0;;01;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;66;CHARGES FINANCIERES;6688;AUTRES;0;;01;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;6711;INTERETS MORATOIRES ET PENALITES SUR MARCHES;0;;01;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;6718;AUTRES CHARGES EXCEPTIONNELLES SUR OPE DE GESTION;0;;01;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;673;TITRES ANNULES (SUR EXERCICES ANTERIEURS);0;;01;;2021;65000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;673;TITRES ANNULES (SUR EXERCICES ANTERIEURS);0;;020;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;673;TITRES ANNULES (SUR EXERCICES ANTERIEURS);8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES;0;;020;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES;3;;311;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES;4;;421;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;F;Fonctionnement;67;CHARGES EXCEPTIONNELLES;678;AUTRES CHARGES EXCEPTIONNELLES;8;;812;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;16;EMPRUNTS ET DETTES ASSIMILES;1641;EMPRUNTS EN EUROS;0;;01;;2021;2006700;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;16;EMPRUNTS ET DETTES ASSIMILES;165;DEPOTS ET CAUTIONNEMENTS RECUS;0;;01;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;16;EMPRUNTS ET DETTES ASSIMILES;165;DEPOTS ET CAUTIONNEMENTS RECUS;7;;71;;2021;5000;10000
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;16;EMPRUNTS ET DETTES ASSIMILES;16818;AUTRES EMPRUNTS - AUTRES PRETEURS;0;;01;;2021;3300;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;0;;020;;2021;125000;5880
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;4;;413;;2021;0;9354
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;7;;70;;2021;48000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;8;;824;;2021;125000;18720
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;8;;830;;2021;0;1260
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;8;;833;;2021;52000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2031;FRAIS D'ETUDES;9;;95;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;0;;020;;2021;153800;51430,79
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;0;;023;;2021;15000;1655,81
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;4;;40;;2021;1800;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;4;;422;;2021;5406;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;20;IMMOBILISATIONS INCORPORELLES;2051;CONCESSIONS ET DROITS SIMILAIRES;8;;810;;2021;42000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;204112;BATIMENTS ET INSTALLATIONS;7;;70;;2021;105000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;204114;VOIRIES;8;;824;;2021;71400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041411;BIENS MOBILIERS, MATERIEL ET ETUDES;7;;70;;2021;66000;100000
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041412;BATIMENTS ET INSTALLATIONS;4;;412;;2021;0;17675,5
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041412;BATIMENTS ET INSTALLATIONS;5;;511;;2021;0;252000
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041412;BATIMENTS ET INSTALLATIONS;8;;824;;2021;21113;107173,5
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041581;BIENS MOBILIERS, MATERIEL ET ETUDES;4;;412;;2021;19292;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041581;BIENS MOBILIERS, MATERIEL ET ETUDES;4;;414;;2021;0;9138,23
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2041581;BIENS MOBILIERS, MATERIEL ET ETUDES;8;;824;;2021;1185000;20242,96
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;204172;BATIMENTS ET INSTALLATIONS;8;;831;;2021;7500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;20421;BIENS MOBILIERS, MATERIEL ET ETUDES;5;;522;;2021;0;434,88
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;20421;BIENS MOBILIERS, MATERIEL ET ETUDES;9;;90;;2021;488000;95338
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;20421;BIENS MOBILIERS, MATERIEL ET ETUDES;9;;95;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;20422;BATIMENTS ET INSTALLATIONS;5;;511;;2021;61400;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;20422;BATIMENTS ET INSTALLATIONS;7;;70;;2021;535000;86000
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;204;SUBVENTIONS D'EQUIPEMENT VERSEES;2046;ATTRIBUTIONS DE COMPENSATION D'INVESTISSEMENT;0;;01;;2021;360814;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2111;TERRAINS NUS;0;;020;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2111;TERRAINS NUS;9;;90;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2112;TERRAINS DE VOIRIE;0;;020;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2128;AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS;8;;831;;2021;640000;66923,4
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2128;AUTRES AGENCEMENTS ET AMENAGEMENTS DE TERRAINS;9;;95;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21318;AUTRES BATIMENTS PUBLICS;0;;020;;2021;20000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;0;;020;;2021;35000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;0;;023;;2021;22000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2135;INSTAL. GEN., AGENCEMENTS, AMENAGEMENTS DES CONST.;4;;413;;2021;15000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2138;AUTRES CONSTRUCTIONS;4;;413;;2021;2000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2138;AUTRES CONSTRUCTIONS;9;;95;;2021;10000;2124
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2152;INSTALLATIONS DE VOIRIE;8;;824;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21538;AUTRES RESEAUX;4;;412;;2021;11600;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21538;AUTRES RESEAUX;4;;413;;2021;30000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21538;AUTRES RESEAUX;5;;524;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;21578;AUTRE MATERIEL ET OUTILLAGE DE VOIRIE;0;;020;;2021;8000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2158;AUTRES INSTALLATIONS, MATERIEL ET OUTILLAGE TECH.;0;;020;;2021;30000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2158;AUTRES INSTALLATIONS, MATERIEL ET OUTILLAGE TECH.;4;;413;;2021;4000;1200
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2158;AUTRES INSTALLATIONS, MATERIEL ET OUTILLAGE TECH.;8;;812;;2021;719000;16398
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT;0;;020;;2021;180000;38625,16
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT;7;;70;;2021;18000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT;8;;812;;2021;290000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2182;MATERIEL DE TRANSPORT;8;;830;;2021;20000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;0;;020;;2021;384603;173902,81
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;3;;311;;2021;1500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;4;;40;;2021;800;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;4;;413;;2021;900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;4;;422;;2021;6500;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;5;;522;;2021;6200;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;5;;524;;2021;16000;3118,02
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2183;MATERIEL DE BUREAU ET INFORMATIQUE;8;;812;;2021;5000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;0;;020;;2021;45000;22192,21
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;0;;023;;2021;1000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;3;;311;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;4;;413;;2021;900;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;5;;522;;2021;6720;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2184;MOBILIER;8;;810;;2021;0;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;0;;020;;2021;151500;17008,79
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;0;;023;;2021;10000;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;3;;311;;2021;20000;4488,57
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;4;;411;;2021;3900;1044,3
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;4;;412;;2021;4100;0
AA;BUDGET GENERAL;M14;D;Depense;R;Reel;I;Fonctionnement;21;IMMOBILISATIONS CORPORELLES;2188;AUTRES IMMOBILISATIONS CORPORELLES;4;;413;;2021;14300;2015,16
